﻿Lp;Grupa Kapitałowa;Przedsiębiorca/Operator;Członek konsorcjum;Nr koncesji;Nazwa koncesji ;Przedmiot koncesji;Kopalina;Data udzielenia (Format RRRR-MM-DD);Data obowiązywania, w przypadku koncesji łącznych podano datę obowiązywania fazy poszukiwawczo-rozpoznawczej (Format RRRR-MM-DD);W przypadku koncesji łącznych data obowiązywania fazy wydobywczej (Format RRRR-MM-DD);Uwagi
1;PGNiG S.A.;PGNiG S.A.;;15/2008/Ł;Bardy;łączna;ropa naftowa i gaz ziemny;2008-04-10;2022-05-12;2047-05-12;nd. 
2;PGNiG S.A.;PGNiG S.A.;;35/96/p;Białobrzegi - Przeworsk;poszukiwanie i rozpoznawanie;ropa naftowa i gaz ziemny;1996-07-19;2023-07-19;;nd. 
3;San Leon Energy PLC;Energia Karpaty Zachodnie Sp.z o.o. Sp. k.;;32/2009/p;Bielsko Biała;poszukiwanie i rozpoznawanie;ropa naftowa i gaz ziemny;2009-05-04;2018-05-04;;Na podstawie art. 9 ust. 1 ustawy z dnia 11 lipca 2014 r. o zmianie ustawy – Prawo geologiczne i górnicze oraz niektórych innych ustaw (Dz. U. z 2014 r., poz. 1133) zostało wszczęte postępowanie w sprawie przekształcenia koncesji w tzw. koncesje łączne – nowego typu. W związku z powyższym, zgodnie z art. 9 ust. 14 ww. ustawy koncesja te nie wygasa do czasu zakończenia wspomnianego postępowania. 
4;PGNiG S.A.;PGNiG S.A.;;36/96/p;Biszcza - Tarnogród;poszukiwanie i rozpoznawanie;ropa naftowa i gaz ziemny;1996-07-19;2024-07-19;;nd. 
5;Palomar Capital Advisors Limited - San Leon Energy BV;Energia Zachód Sp. z o.o. ;;4/2003/p;Blok 207;poszukiwanie i rozpoznawanie;ropa naftowa i gaz ziemny;2003-02-19;2020-02-19;;Na podstawie art. 9 ust. 1 ustawy z dnia 11 lipca 2014 r. o zmianie ustawy – Prawo geologiczne i górnicze oraz niektórych innych ustaw (Dz. U. z 2014 r., poz. 1133) zostało wszczęte postępowanie w sprawie przekształcenia koncesji w tzw. koncesje łączne – nowego typu. W związku z powyższym, zgodnie z art. 9 ust. 14 ww. ustawy koncesja te nie wygasa do czasu zakończenia wspomnianego postępowania. 
6;Trias Sp. z o.o.;Trias Sp. z o.o.;;17/03/p;Blok 287;poszukiwanie i rozpoznawanie;ropa naftowa i gaz ziemny;2003-12-23;2015-12-23;;Na podstawie art. 9 ust. 1 ustawy z dnia 11 lipca 2014 r. o zmianie ustawy – Prawo geologiczne i górnicze oraz niektórych innych ustaw (Dz. U. z 2014 r., poz. 1133) zostało wszczęte postępowanie w sprawie przekształcenia koncesji w tzw. koncesje łączne – nowego typu. W związku z powyższym, zgodnie z art. 9 ust. 14 ww. ustawy koncesja te nie wygasa do czasu zakończenia wspomnianego postępowania. 
7;PGNiG S.A.;PGNiG S.A.;;14/2014/p;Blok 417;poszukiwanie i rozpoznawanie;ropa naftowa i gaz ziemny;2014-05-06;2025-05-06;;nd. 
8;PKN Orlen SA;Orlen Upstream Sp. z o.o.;;29/2013/Ł;Blok 434 i 433;łączna;ropa naftowa i gaz ziemny;2013-11-25;2022-05-19;2047-05-19;nd. 
9;PKN Orlen SA;Orlen Upstream Sp. z o.o.;;30/2013/Ł;Blok 435;łączna;ropa naftowa i gaz ziemny;2013-11-15;2022-06-07;2047-06-07;nd. 
10;PGNiG S.A.;PGNiG S.A. 51%;Orlen Upstream Sp. z o.o. 49%;16/2014/Ł;Blok 437;łączna;ropa naftowa i gaz ziemny;2014-05-06;2024-10-30;2049-10-30;
11;PGNiG S.A.;PGNiG S.A.;;17/2014/p;Blok 438;poszukiwanie i rozpoznawanie;ropa naftowa i gaz ziemny;2014-05-06;2020-11-06;;nd. 
12;PGNiG S.A.;PGNiG S.A. 51% ;Orlen Upstream Sp. z o.o. 49%;19/2014/Ł;Blok 457;łączna;ropa naftowa i gaz ziemny;2014-05-06;2024-10-30;2049-10-30;
13;PGNiG S.A.;PGNiG S.A.;;20/2014/p;Blok 458;poszukiwanie i rozpoznawanie;ropa naftowa i gaz ziemny;2014-05-06;2021-05-06;;nd. 
14;PGNiG S.A.;PGNiG S.A.;;11/2019/Ł;Błażowa;łączna;ropa naftowa i gaz ziemny;2019-12-20;2024-12-20;2049-12-20;nd. 
15;PKN Orlen SA;Orlen Upstream Sp. z o.o.;;50/2008/Ł;Brda-Rzecznica;łączna;ropa naftowa i gaz ziemny;2008-09-30;2022-10-05;2047-10-05;nd. 
16;PKN Orlen SA;Orlen Upstream Sp. z o.o.;;49/2008/Ł;Bysław-Wudzyn;łączna;ropa naftowa i gaz ziemny;2008-09-30;2022-05-18;2047-05-18;nd. 
